﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Rubí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081846&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;4;0;0;0;0;0;2;0;3;0;10
dones;0;2;0;0;0;0;0;0;0;1;0;3
total;1;6;0;0;0;0;0;2;0;4;0;13
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;0;1;1;0;0;0;0;3;0;0;7
dones;1;1;1;2;2;0;0;0;1;0;0;8
total;3;1;2;3;2;0;0;0;4;0;0;15
Ext i trans. minerals;;;;;;;;;;;;
homes;0;1;1;3;1;1;0;2;4;1;0;14
dones;1;3;6;6;3;0;0;1;0;0;0;20
total;1;4;7;9;4;1;0;3;4;1;0;34
Indústria química;;;;;;;;;;;;
homes;3;11;5;3;3;2;5;4;3;9;0;48
dones;8;11;19;17;12;4;1;3;2;2;0;79
total;11;22;24;20;15;6;6;7;5;11;0;127
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;34;50;26;34;26;26;34;35;55;19;0;339
dones;20;36;29;48;68;44;18;12;6;2;0;283
total;54;86;55;82;94;70;52;47;61;21;0;622
Material transport;;;;;;;;;;;;
homes;6;8;4;6;4;1;2;0;5;5;0;41
dones;3;8;8;6;4;2;0;0;0;1;0;32
total;9;16;12;12;8;3;2;0;5;6;0;73
Alimentació begudes;;;;;;;;;;;;
homes;4;5;4;3;1;2;2;1;1;2;0;25
dones;7;21;20;6;9;3;1;0;1;1;0;69
total;11;26;24;9;10;5;3;1;2;3;0;94
Textil, cuir confecció;;;;;;;;;;;;
homes;15;11;12;15;8;9;5;8;11;7;0;101
dones;13;37;54;62;53;41;33;21;16;15;0;345
total;28;48;66;77;61;50;38;29;27;22;0;446
Suro i fusta;;;;;;;;;;;;
homes;14;7;6;4;5;5;3;2;4;2;0;52
dones;2;1;3;3;1;2;0;1;0;0;0;13
total;16;8;9;7;6;7;3;3;4;2;0;65
Paper i arts gràfiques;;;;;;;;;;;;
homes;5;8;3;1;6;11;6;6;11;2;0;59
dones;5;13;3;17;20;7;2;0;1;1;0;69
total;10;21;6;18;26;18;8;6;12;3;0;128
Plàstics indu. manufact.;;;;;;;;;;;;
homes;8;5;4;1;2;2;0;2;1;1;0;26
dones;3;5;8;7;4;3;2;2;0;1;0;35
total;11;10;12;8;6;5;2;4;1;2;0;61
Construcció;;;;;;;;;;;;
homes;14;38;36;30;18;25;28;35;37;16;0;277
dones;1;4;6;3;3;4;4;2;0;2;0;29
total;15;42;42;33;21;29;32;37;37;18;0;306
Comerç i reparació;;;;;;;;;;;;
homes;9;10;13;5;7;6;6;5;2;10;0;73
dones;19;39;53;44;24;10;14;5;3;0;0;211
total;28;49;66;49;31;16;20;10;5;10;0;284
Hostaleria i restauració;;;;;;;;;;;;
homes;9;11;14;9;1;2;3;6;4;0;0;59
dones;9;21;14;20;6;6;6;5;1;2;0;90
total;18;32;28;29;7;8;9;11;5;2;0;149
Transports i act.annexes;;;;;;;;;;;;
homes;2;6;11;7;4;2;4;2;4;3;0;45
dones;1;0;4;3;0;2;2;0;1;2;0;15
total;3;6;15;10;4;4;6;2;5;5;0;60
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;2;0;2;1;2;0;0;0;0;0;7
total;0;2;1;2;1;3;0;0;0;0;0;9
Assegurances i financeres;;;;;;;;;;;;
homes;2;0;0;0;2;1;1;1;0;2;0;9
dones;0;1;6;1;3;1;0;0;0;0;0;12
total;2;1;6;1;5;2;1;1;0;2;0;21
Servei empr. lloguers;;;;;;;;;;;;
homes;3;1;8;3;1;0;0;0;1;2;0;19
dones;3;8;5;5;5;2;0;0;1;0;0;29
total;6;9;13;8;6;2;0;0;2;2;0;48
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;3;2;5;2;2;3;1;0;3;0;21
dones;1;8;11;7;5;4;4;1;0;0;0;41
total;1;11;13;12;7;6;7;2;0;3;0;62
Educació i investigació;;;;;;;;;;;;
homes;1;2;6;2;0;1;3;0;1;1;0;17
dones;1;7;17;14;4;3;3;3;1;0;0;53
total;2;9;23;16;4;4;6;3;2;1;0;70
Sanitat i assis. social;;;;;;;;;;;;
homes;1;1;1;2;0;1;0;0;1;0;0;7
dones;3;8;14;7;7;4;2;2;1;1;0;49
total;4;9;15;9;7;5;2;2;2;1;0;56
Altres serveis;;;;;;;;;;;;
homes;3;5;4;1;1;1;3;0;0;1;0;19
dones;6;23;37;28;16;19;11;10;9;2;0;161
total;9;28;41;29;17;20;14;10;9;3;0;180
Total;;;;;;;;;;;;
homes;136;187;162;136;92;102;108;112;148;89;0;1272
dones;107;259;318;308;250;163;103;68;44;33;0;1653
total;243;446;480;444;342;265;211;180;192;122;0;2925

