﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Tiana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082824&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1757
Cotxe/furgoneta com a passatger;188
Autobús/ autocar/ minibús;204
Metro;60
Moto;134
A peu;174
Tren;240
Bicicleta;9
Altres mitjans;10
Total;2514
No aplicable;203
No es desplaça;76
Població ocupada resident;2793

