﻿Població. Per sexe i edat quinquennal
Naut Aran. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250254
;Homes;Dones;Total
De 0 a 4 anys;36;27;63
De 5 a 9 anys;66;33;99
De 10 a 14 anys;44;48;92
De 15 a 19 anys;54;55;109
De 20 a 24 anys;37;47;84
De 25 a 29 anys;43;62;105
De 30 a 34 anys;54;60;114
De 35 a 39 anys;70;66;136
De 40 a 44 anys;90;88;178
De 45 a 49 anys;112;101;213
De 50 a 54 anys;87;67;154
De 55 a 59 anys;69;62;131
De 60 a 64 anys;74;73;147
De 65 a 69 anys;66;44;110
De 70 a 74 anys;33;36;69
De 75 a 79 anys;35;24;59
De 80 a 84 anys;11;8;19
De 85 a 89 anys;6;12;18
De 90 a 94 anys;10;7;17
De 95 a 99 anys;1;2;3
100 anys o més;0;0;0
Total;998;922;1920

