﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082009
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;13428;1857;15285;357;588;3447;2367;6759;22047
Homes;7281;942;8223;219;309;1725;1323;3576;11799
Dones;6150;912;7062;138;282;1725;1044;3189;10248
Casat;16938;2373;19311;1155;8358;30;4659;14202;33513
Homes;9084;738;9822;594;5694;6;600;6894;16716
Dones;7854;1632;9486;564;2664;21;4059;7308;16797
Vidu;417;93;510;105;2445;3;2211;4764;5271
Homes;84;12;96;12;684;0;12;708;801
Dones;330;81;411;93;1761;3;2202;4059;4467
Separat o divorciat;3690;630;4320;357;867;9;342;1575;5901
Homes;1650;234;1884;171;393;6;126;696;2580
Dones;2040;396;2436;189;477;6;216;888;3318
No hi consta;648;372;1020;252;132;69;2022;2475;3495
Homes;348;234;582;183;51;39;1077;1350;1932
Dones;300;135;435;69;78;30;945;1122;1563
Total;35124;5325;40449;2232;12390;3555;11604;29781;70227
Homes;18447;2163;20610;1179;7134;1773;3138;13224;33834
Dones;16677;3162;19839;1053;5259;1782;8466;16560;36393

