﻿Distribució de la superfície agrícola utilitzada (SAU)
Poal, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251689&lang=en
;2020
    SAU;
 explot.;45
 ha;656
     Terres llaurades;
 total;
 explot.;45
 ha;656
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;39
 ha;525
 guarets (inclou terres sembrades per a adob en verd);
 explot.;6
 ha;5
 conreus llenyosos permanents a l'aire lliure;
 explot.;14
 ha;126
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

