﻿Population. By year of arrival in Catalonia
Blanes
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170237&lang=en
;2021
2020;765
2019;1050
2018;717
2017;564
2016;528
2011-2015;1548
2001_2010;4326
1991-2000;1779
1981-1990;1278
Before 1981;5694
He has always lived there;21879
Total;40119

