﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Horta de Sant Joan
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430712&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;14953;4355
2020;13988;4376
2019;14158;4277
2018;14402;3932
2017;14227;3896
2016;13460;3859
2015;12458;3660
2014;12156;3228
2013;11535;3233
2012;12195;2950
2011;12195;2950
2010;12357;3240
2009;12403;2967
2008;12293;2802
2007;11659;1722
2006;9719;1629
2005;8055;1226
2004;7871;1203
2003;6987;975
2002;4847;1042
2001;3906;857
2000;4529;953

