﻿Població de 16 anys i més. Per estudis en curs i sexe. Resposta múltiple
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:431482&lang=en
;Homes;Dones;Total
ESO, educació secundària per a adults;..;..;280
Programes de qualificació professional inicial;547;271;818
Batxillerat;618;426;1043
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;552;367;919
Ensenyament d'escoles oficials d'idiomes;454;1038;1492
Ensenyaments professionals de música i dansa;..;..;171
FP superior, arts plàstiques i disseny i ensenyaments esportius;544;266;810
Diplomatura universitària, arquitectura i enginyeria tècniques;384;337;721
Estudis de grau universitaris i d'ensenyaments artístics;965;1245;2210
Llicenciatura, arquitectura i enginyeria;881;777;1658
Màster oficial universitari, especialitats mèdiques;495;775;1269
Doctorat;..;240;350
Altra educació reglada (ensenyaments inicials per a adults);..;..;..
Cursos de formació dels serveis públics d'ocupació;789;622;1410
Altres cursos de formació no reglats;6516;5511;12028
Total;12442;11368;23810

