﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Capellades. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080446
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";110;25;0;20;155
Enginyers tècnics, pèrits i ajudants titulats;110;20;0;20;145
Caps administratius i de taller;80;5;5;0;85
Ajudants no titulats;80;5;0;0;85
Oficials administratius;215;40;15;25;295
Subalterns;50;20;5;0;75
Auxiliars administratius;160;60;15;25;260
Oficials de primera i de segona;405;40;10;0;455
Oficials de tercera i especialistes;260;45;25;0;330
Peons;120;65;30;5;220
No procedent i altres;5;15;0;5;25
Total;1600;340;95;100;2135

