﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Regencós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171447&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;10;15;115;145
02/2024;0;15;15;110;135
01/2024;0;15;15;110;135
12/2023;0;15;15;110;135
11/2023;0;15;10;110;135
10/2023;0;15;10;110;135
09/2023;0;15;10;115;140
08/2023;0;10;10;125;145
07/2023;0;10;10;130;155
06/2023;0;10;10;120;145
05/2023;0;10;10;120;140
04/2023;0;10;10;120;145
03/2023;0;10;10;110;135
02/2023;0;10;10;105;125
01/2023;0;10;10;100;125
12/2022;0;10;10;100;125
11/2022;0;15;10;100;125
10/2022;0;15;10;100;125
09/2022;0;15;10;110;135
08/2022;0;15;10;105;130
07/2022;0;15;10;110;135
06/2022;0;15;10;110;135
05/2022;0;15;10;100;125
04/2022;0;15;10;100;125
03/2022;0;15;10;95;120
02/2022;0;15;10;95;120
01/2022;0;15;10;100;125
12/2021;..;14;..;106;131
11/2021;..;14;..;106;131
10/2021;..;14;..;110;135
09/2021;..;16;..;110;137
08/2021;..;16;..;117;147
07/2021;..;16;..;120;150
06/2021;..;16;..;120;149
05/2021;..;15;..;116;143
04/2021;..;15;..;112;139
03/2021;..;15;..;111;138
02/2021;..;14;..;101;126
01/2021;..;14;..;101;126
12/2020;..;14;..;98;123
11/2020;..;14;..;92;119
10/2020;..;12;..;96;121
09/2020;..;12;..;97;121
08/2020;..;14;..;101;126
07/2020;..;15;..;111;137
06/2020;..;13;..;101;126
05/2020;..;13;..;92;117
03/2020;..;14;..;91;118
12/2019;..;13;..;94;120
09/2019;..;15;..;97;124
06/2019;..;15;..;110;137
03/2019;..;14;..;93;118
12/2018;..;15;..;89;116
09/2018;..;16;..;100;132
06/2018;..;..;15;106;135
03/2018;..;..;15;91;119
12/2017;..;..;17;85;115
09/2017;0;12;15;87;114
06/2017;0;11;17;102;130
03/2017;0;11;17;81;109
12/2016;0;11;14;79;104
09/2016;..;..;14;84;110
06/2016;..;..;15;98;124
03/2016;..;..;16;78;106
12/2015;..;..;16;74;102
09/2015;..;..;17;74;103
06/2015;..;..;16;85;113
03/2015;..;..;15;72;98
12/2014;..;..;14;65;89
09/2014;..;..;13;72;97
06/2014;..;..;12;77;100
03/2014;..;..;12;69;93
12/2013;..;..;12;68;93
09/2013;..;..;11;71;94
06/2013;..;..;11;73;97
03/2013;..;..;13;69;94
12/2012;..;..;12;71;96
09/2012;..;..;12;81;109
06/2012;..;..;13;86;114
03/2012;..;12;..;83;109

