﻿Households indicators
Almacelles
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250194&lang=en
;2021
Average household size;2,57
Proportion of 1-person households (%);26,2
Proportion of 2-person households (%);27,8
Proportion of 3-person households (%);21,3
Proportion of 4-person households (%);16,7
Proportion of households with 5 persons and over (%);8,0
Proportion of households with a person aged 65 and over (%);10,8
Proportion of population aged 75 and over living alone (%);29,4
Proportion of households with all members aged 65 and over (%);19,6
Proportion of households with all members being foreigners (%);14,7
Proportion of households with foreign and Spanish members (%);7,1
Proportion of households with all members being Spanish (%);78,1

