﻿Population. By sex
Santa Coloma de Cervelló
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082444&lang=en
;Males;Females;Total
2023;4071;4302;8373
2022;4063;4256;8319
2021;4052;4235;8287
2011;3912;4066;7978
2001;2798;2759;5557
1996;1647;1711;3358
1991;1490;1540;3030
1986;1327;1335;2662
1981;1251;1269;2520
1975;1036;1069;2105

