﻿Conreus llenyosos: vinya
Vilagrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:252445
;1999;1989;1982
       Total;;;
 explot.;2;2;0
 ha;4;4;0
        Secà;;;
 explot.;1;2;0
 ha;1;4;0
         Regadiu;;;
 explot.;1;0;0
 ha;3;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;2;2;0
 ha;4;4;0
 secà;;;
 explot.;1;2;0
 ha;1;4;0
 regadiu;;;
 explot.;1;0;0
 ha;3;0;0

