﻿Impost de béns immobles de naturalesa urbana (IBI)
Sora
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082726&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;199;9963;64758;50065;325
2021;1989;208;10093;65602;48524;315
2020;1989;209;10187;66218;48742;317
2019;1989;209;9839;63954;47077;306
2018;1989;207;9404;61127;45430;295
2017;1989;209;9457;61471;45249;294
2016;1989;209;9454;61454;45236;294
2015;1989;208;8072;54892;38808;264
2014;1989;208;7352;63079;35346;303
2013;1989;203;4822;41373;23754;204
2012;1989;203;4646;39861;22887;196
2011;1989;203;4566;30637;22493;151
2010;1989;204;4287;32578;21015;160
2009;1989;204;4178;31333;20480;154
2008;1989;204;4096;30309;20078;149
2007;1989;200;3662;26735;18310;134
2006;1989;191;3495;25517;18298;134

