﻿Atur registrat (a 31 de març). Recomptes
Ivars d'Urgell
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251137
;Atur
2024;28
2023;29
2022;49
2021;56
2020;35
2019;39
2018;43
2017;49
2016;62
2015;63
2014;66
2013;75
2012;77
2011;76
2010;65
2009;47
2008;28
2007;13
2006;21
2005;30
2004;20
2003;22
2002;11
2001;13
2000;12
1999;13
1998;12
1997;10
1996;20
1995;17
1994;27
1993;20
1992;19
1991;20
1990;27
1989;37
1988;45
1987;38
1986;42
1985;43
1984;43
1983;39

