﻿Población. Por año de llegada a España, sexo y nacionalidad
Salt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:171557&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;21;18;36;261;213;477;282;234;513
2019;36;18;54;456;402;855;492;417;909
2018;39;18;57;339;270;609;378;288;666
2017;27;30;54;288;309;597;315;339;651
2016;33;27;60;225;204;432;258;234;489
2011-2015;96;90;183;753;663;1416;849;753;1602
2001-2010;843;759;1605;3045;2124;5169;3888;2886;6771
1991-2000;357;258;615;342;201;543;699;459;1158
1981-1990;90;60;150;60;33;96;150;96;246
Antes de 1981;75;48;123;27;9;36;102;57;159
Siempre ha vivido;8418;8505;16920;1053;963;2019;9471;9468;18939
Total;10029;9825;19857;6855;5394;12249;16884;15222;32103

