﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Masdenverge. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430786&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;228;33;261;15;138;24;45;222;483
Educació primària o inferior;15;3;18;3;66;0;9;78;93
Primera etapa d’educació secundària i similar;81;15;96;6;42;9;18;75;171
Segona etapa d’educació secundària i similar;66;9;75;3;21;12;12;48;123
Educació superior;69;6;75;3;9;3;6;21;96
Dones;201;45;246;12;93;21;99;225;474
Educació primària o inferior;12;0;12;0;60;0;42;102;114
Primera etapa d’educació secundària i similar;45;30;75;3;21;9;27;60;138
Segona etapa d’educació secundària i similar;51;15;66;3;6;9;12;30;93
Educació superior;96;3;99;6;6;6;15;33;126
Total;432;81;513;27;231;48;144;450;957
Educació primària o inferior;24;3;27;3;126;3;51;183;210
Primera etapa d’educació secundària i similar;126;45;171;12;66;15;48;141;309
Segona etapa d’educació secundària i similar;120;24;144;6;27;21;27;81;219
Educació superior;162;9;171;9;12;9;21;51;222

