﻿Atur registrat (a 31 de març). Recomptes
Vallromanes
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082969
;Atur
2024;77
2023;92
2022;81
2021;114
2020;111
2019;93
2018;103
2017;92
2016;95
2015;123
2014;124
2013;133
2012;137
2011;116
2010;123
2009;91
2008;65
2007;53
2006;60
2005;44
2004;38
2003;39
2002;29
2001;27
2000;19
1999;21
1998;26
1997;25
1996;28
1995;32
1994;30
1993;24
1992;22
1991;10
1990;11
1989;17
1988;17
1987;16
1986;12
1985;11
1984;12
1983;10

