﻿Population. By year of arrival in Spain, sex and nationality
Parets del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081593&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;6;6;12;30;27;54;33;36;69
2019;6;9;15;57;66;120;63;72;135
2018;3;6;9;39;39;78;45;42;87
2017;21;9;30;30;33;60;48;42;87
2016;12;6;15;24;27;51;33;33;66
2011-2015;36;33;66;72;72;141;108;99;207
2001_2010;141;186;327;324;228;555;465;414;879
1991-2000;48;60;105;27;24;48;75;81;156
1981-1990;15;24;36;9;9;15;21;33;51
Before 1981;42;45;84;6;3;9;48;48;93
He has always lived there;8451;8523;16971;69;60;132;8520;8583;17103
Total;8769;8901;17673;684;582;1266;9453;9483;18939

