﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Masó, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430803&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;3;4;1;3;4;0;2;2;0;1;1;0;1;1;0;0;0
De 5 a 9 anys;2;5;7;2;5;7;1;3;4;1;3;4;0;2;2;0;0;0
De 10 a 14 anys;8;6;14;8;6;14;8;6;14;8;6;14;8;6;14;0;0;0
De 15 a 19 anys;6;6;12;6;5;11;6;5;11;6;5;11;6;4;10;0;1;1
De 20 a 24 anys;10;10;20;10;10;20;10;10;20;10;10;20;10;10;20;0;0;0
De 25 a 29 anys;10;16;26;10;16;26;10;16;26;10;16;26;9;16;25;0;0;0
De 30 a 34 anys;11;12;23;11;11;22;11;11;22;11;11;22;11;10;21;0;1;1
De 35 a 39 anys;14;8;22;14;8;22;14;8;22;14;8;22;14;8;22;0;0;0
De 40 a 44 anys;5;6;11;5;6;11;5;6;11;5;6;11;4;5;9;0;0;0
De 45 a 49 anys;5;10;15;5;10;15;5;10;15;5;10;15;5;6;11;0;0;0
De 50 a 54 anys;9;11;20;9;11;20;9;10;19;9;10;19;6;7;13;0;0;0
De 55 a 59 anys;15;7;22;15;7;22;14;7;21;14;7;21;10;5;15;0;0;0
De 60 a 64 anys;8;6;14;8;6;14;8;6;14;8;6;14;4;3;7;0;0;0
De 65 a 69 anys;6;3;9;6;3;9;6;3;9;6;3;9;3;1;4;0;0;0
De 70 a 74 anys;8;9;17;8;9;17;8;8;16;8;8;16;2;2;4;0;0;0
De 75 a 79 anys;7;9;16;7;9;16;7;8;15;7;7;14;2;2;4;0;0;0
De 80 a 84 anys;5;8;13;5;8;13;5;8;13;5;8;13;3;4;7;0;0;0
De 85 anys i més;3;7;10;3;7;10;3;6;9;3;6;9;1;3;4;0;0;0
Total;133;142;275;133;140;273;130;133;263;130;131;261;98;95;193;0;2;2

