﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Susanna
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082613
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);80;15;10;0;105
12/2023 (p);75;13;3;0;91
09/2023 (p);77;16;14;1;108
06/2023 (p);73;18;16;0;107
03/2023 (p);77;21;5;0;103
12/2022 (p);76;17;2;0;95
09/2022 (p);75;18;13;0;106
06/2022 (p);73;18;15;0;106
03/2022 (p);70;20;2;0;92
12/2021 (p);70;14;0;0;84
09/2021 (p);69;21;7;0;97
06/2021 (p);73;19;9;0;101
03/2021 (p);74;13;1;0;88
12/2020 (p);77;12;0;0;89

