﻿Migracions. Totals segons diferents fonts
Aldea, l'. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:439044&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;162;164
 emigracions;130;127
 saldo migratori;32;37
 amb la resta d'Espanya;;
 immigracions;51;51
 emigracions;26;28
 saldo migratori;25;23
       Migracions externes;;
 immigracions;143;189
 emigracions;30;80
 saldo migratori;113;109
          saldo migratori total;170;169

