﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Puigcerdà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:171411
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;16;21;37;6;5;11;22;26;48
1 any;27;19;46;4;11;15;31;30;61
2 anys;26;27;53;9;7;16;35;34;69
3 anys;33;34;67;10;10;20;43;44;87
4 anys;29;25;54;7;13;20;36;38;74
5 anys;43;29;72;10;10;20;53;39;92
6 anys;38;40;78;7;10;17;45;50;95
7 anys;41;33;74;14;12;26;55;45;100
8 anys;27;27;54;10;8;18;37;35;72
9 anys;35;33;68;7;4;11;42;37;79
10 anys;38;39;77;12;10;22;50;49;99
11 anys;36;37;73;6;8;14;42;45;87
12 anys;34;46;80;10;11;21;44;57;101
13 anys;49;48;97;13;7;20;62;55;117
14 anys;39;48;87;11;9;20;50;57;107
15 anys;53;55;108;10;7;17;63;62;125
16 anys;52;44;96;12;8;20;64;52;116
17 anys;50;42;92;14;10;24;64;52;116
18 anys;51;43;94;8;3;11;59;46;105
19 anys;49;44;93;9;11;20;58;55;113
20 anys;41;43;84;17;13;30;58;56;114
21 anys;48;52;100;22;16;38;70;68;138
22 anys;44;47;91;20;10;30;64;57;121
23 anys;55;38;93;26;20;46;81;58;139
24 anys;54;35;89;25;14;39;79;49;128
25 anys;33;32;65;10;14;24;43;46;89
26 anys;32;30;62;24;19;43;56;49;105
27 anys;37;33;70;23;16;39;60;49;109
28 anys;42;33;75;25;18;43;67;51;118
29 anys;36;18;54;14;18;32;50;36;86
30 anys;40;32;72;18;21;39;58;53;111
31 anys;36;30;66;16;24;40;52;54;106
32 anys;31;37;68;23;27;50;54;64;118
33 anys;38;38;76;20;16;36;58;54;112
34 anys;32;25;57;17;22;39;49;47;96
35 anys;39;49;88;19;20;39;58;69;127
36 anys;41;36;77;28;31;59;69;67;136
37 anys;35;45;80;24;29;53;59;74;133
38 anys;52;46;98;27;23;50;79;69;148
39 anys;48;38;86;30;22;52;78;60;138
40 anys;54;56;110;19;26;45;73;82;155
41 anys;53;60;113;28;20;48;81;80;161
42 anys;64;62;126;22;24;46;86;86;172
43 anys;48;74;122;25;15;40;73;89;162
44 anys;63;67;130;25;18;43;88;85;173
45 anys;80;73;153;27;27;54;107;100;207
46 anys;77;61;138;24;21;45;101;82;183
47 anys;65;58;123;15;13;28;80;71;151
48 anys;56;54;110;20;16;36;76;70;146
49 anys;66;71;137;11;20;31;77;91;168
50 anys;65;71;136;13;12;25;78;83;161
51 anys;74;62;136;8;16;24;82;78;160
52 anys;66;71;137;11;6;17;77;77;154
53 anys;57;56;113;15;9;24;72;65;137
54 anys;66;65;131;11;14;25;77;79;156
55 anys;61;66;127;8;11;19;69;77;146
56 anys;75;53;128;3;9;12;78;62;140
57 anys;51;67;118;15;7;22;66;74;140
58 anys;57;69;126;10;8;18;67;77;144
59 anys;47;72;119;12;6;18;59;78;137
60 anys;51;52;103;7;5;12;58;57;115
61 anys;63;50;113;4;7;11;67;57;124
62 anys;49;40;89;6;6;12;55;46;101
63 anys;47;49;96;4;3;7;51;52;103
64 anys;55;53;108;5;4;9;60;57;117
65 anys;53;43;96;5;8;13;58;51;109
66 anys;45;42;87;2;2;4;47;44;91
67 anys;47;52;99;3;5;8;50;57;107
68 anys;39;40;79;1;6;7;40;46;86
69 anys;48;43;91;1;7;8;49;50;99
70 anys;38;26;64;1;4;5;39;30;69
71 anys;32;37;69;2;2;4;34;39;73
72 anys;24;22;46;0;1;1;24;23;47
73 anys;29;46;75;1;2;3;30;48;78
74 anys;21;29;50;2;1;3;23;30;53
75 anys;27;26;53;1;2;3;28;28;56
76 anys;17;25;42;0;1;1;17;26;43
77 anys;27;41;68;3;2;5;30;43;73
78 anys;28;28;56;1;0;1;29;28;57
79 anys;16;39;55;1;1;2;17;40;57
80 anys;28;25;53;0;1;1;28;26;54
81 anys;16;27;43;2;0;2;18;27;45
82 anys;10;15;25;0;2;2;10;17;27
83 anys;10;26;36;0;0;0;10;26;36
84 anys;14;31;45;0;0;0;14;31;45
85 anys o més;77;147;224;4;3;7;81;150;231
Total;3736;3813;7549;995;940;1935;4731;4753;9484

