﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Begur. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170139
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;4;10;17;6;4;0;1;2;1;45
dones;0;3;7;7;4;5;5;2;0;0;0;33
total;0;3;11;17;21;11;9;2;1;2;1;78
Personal directiu;;;;;;;;;;;;
homes;0;0;4;4;4;6;4;0;1;0;0;23
dones;0;0;0;1;0;1;1;0;0;0;0;3
total;0;0;4;5;4;7;5;0;1;0;0;26
Seveis administratius;;;;;;;;;;;;
homes;2;4;8;12;5;1;4;1;2;4;0;43
dones;3;11;16;14;3;4;6;0;1;1;0;59
total;5;15;24;26;8;5;10;1;3;5;0;102
Comerciants i venedors;;;;;;;;;;;;
homes;1;6;6;3;5;8;2;0;4;2;0;37
dones;19;12;9;9;11;3;3;0;7;4;0;77
total;20;18;15;12;16;11;5;0;11;6;0;114
Hostaleria i altres serveis;;;;;;;;;;;;
homes;3;14;6;11;11;5;7;5;3;10;0;75
dones;4;15;11;13;10;6;12;7;6;5;0;89
total;7;29;17;24;21;11;19;12;9;15;0;164
Agricultors i pescadors;;;;;;;;;;;;
homes;2;5;8;9;7;7;5;2;4;6;0;55
dones;0;0;0;0;0;0;0;2;1;1;0;4
total;2;5;8;9;7;7;5;4;5;7;0;59
Treballadors industrials;;;;;;;;;;;;
homes;25;59;52;63;49;50;39;39;31;12;2;421
dones;5;7;9;4;1;1;5;0;0;1;0;33
total;30;66;61;67;50;51;44;39;31;13;2;454
Professionals forces armades;;;;;;;;;;;;
homes;0;3;3;1;0;1;1;0;0;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;3;1;0;1;1;0;0;0;0;9
Total;;;;;;;;;;;;
homes;33;91;91;113;98;84;66;47;46;36;3;708
dones;31;48;52;48;29;20;32;11;15;12;0;298
total;64;139;143;161;127;104;98;58;61;48;3;1006

