﻿Estructura per edats, envelliment i dependència
Segrià
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:33
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;15,73;65,77;18,50;126,4;17,7;21,9;27,7;49,5
2022;16,06;65,46;18,48;123,6;18,1;22,5;27,8;50,2
2021;16,23;65,45;18,31;120,6;18,0;22,8;27,5;50,4
2020;16,40;65,49;18,11;117,8;18,3;23,1;27,2;50,4
2019;16,60;65,38;18,02;115,7;18,1;23,5;27,1;50,6
2018;16,72;65,41;17,87;113,1;18,0;23,8;26,9;50,7
2017;16,79;65,58;17,62;111,6;17,9;23,7;26,5;50,2
2016;16,81;65,76;17,42;110,0;17,6;23,7;26,1;49,8
2015;16,82;65,95;17,23;108,4;17,2;23,8;25,8;49,5
2014;16,73;66,21;17,06;107,7;16,8;23,6;25,4;49,0
2013;16,70;66,63;16,67;105,6;16,1;23,4;24,7;48,0
2012;16,63;66,93;16,43;104,4;15,7;23,2;24,2;47,4
2011;16,48;67,28;16,24;104,3;15,1;22,8;23,8;46,7
2010;16,29;67,56;16,15;105,0;14,3;22,5;23,6;46,1
2009;16,04;67,86;16,11;106,4;13,6;22,0;23,4;45,4
2008;15,80;67,88;16,32;109,9;13,4;21,6;23,7;45,3
2007;15,72;67,57;16,72;113,5;12,7;21,5;24,4;45,9
2006;15,51;67,36;17,13;117,5;12,1;21,4;25,1;46,4
2005;15,31;67,33;17,37;121,2;11,6;21,0;25,4;46,4
2004;15,34;66,53;18,13;126,2;11,0;21,3;26,9;48,1
2003;15,16;66,32;18,52;130,6;10,5;21,1;27,5;48,6
2002;15,11;66,24;18,65;131,9;10,2;21,0;27,7;48,8
2001;15,10;66,32;18,58;132,5;9,8;20,8;27,6;48,4
2000;15,24;66,39;18,38;129,9;9,3;21,0;27,2;48,2
1999;15,47;66,44;18,09;126,4;9,1;21,2;26,8;47,9
1998;15,81;66,44;17,75;121,7;8,9;21,6;26,2;47,8
1997;16,19;66,40;17,41;116,8;8,5;22,0;25,7;47,7
1996;16,70;66,24;17,06;111,3;8,5;22,7;25,2;47,9
1995;17,25;66,04;16,71;106,0;8,3;23,4;24,7;48,1
1994;17,91;65,69;16,40;100,3;8,2;24,3;24,4;48,7
1993;18,60;65,31;16,08;94,5;8,2;25,4;24,0;49,5
1992;19,32;64,91;15,77;89,4;7,9;26,5;23,7;50,2
1991;19,94;64,65;15,41;84,0;7,7;27,7;23,3;50,9
1990;20,62;64,38;15,00;79,0;7,3;28,8;22,7;51,5
1989;21,28;64,16;14,56;74,0;6,9;29,9;22,1;52,1
1988;21,86;63,92;14,22;70,0;6,8;31,0;21,7;52,7
1987;22,38;63,84;13,78;66,1;6,5;31,9;21,1;53,0
1986;23,01;63,57;13,42;62,7;6,2;32,9;20,6;53,5
1985;23,62;63,37;13,01;58,9;5,7;34,0;20,0;54,1
1984;24,22;63,10;12,67;56,0;5,5;35,0;19,6;54,6
1983;24,73;62,92;12,35;53,4;5,4;35,9;19,1;55,0
1982;25,11;62,75;12,13;51,6;5,4;36,6;18,9;55,4
1981;25,60;62,46;11,94;49,9;5,2;37,4;18,6;56,0

