﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Palau-saverdera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171208
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;0;0;0;0;0
De 31 a 45 m²;6;0;0;0;6
De 46 a 60 m²;30;0;0;6;36
De 61 a 75 m²;81;0;0;0;81
De 76 a 90 m²;30;3;0;0;33
De 91 a 105 m²;39;3;0;0;45
De 106 a 120 m²;84;0;0;0;81
De 121 a 150 m²;81;0;0;0;84
De 151 a 180 m²;66;0;0;0;69
Més de 180 m²;99;6;0;0;102
No hi consta;0;0;0;9;9
Total;519;12;0;18;549

