﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Benissanet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430265
;2009
   Total;
 titulars;
 total;138
 homes;96
 dones;42
 titulars caps d'explotació;
 total;119
 homes;88
 dones;31
     Percentatge de temps treballat < 25%;
 titulars;
 total;47
 homes;32
 dones;15
 titulars caps d'explotació;
 total;39
 homes;28
 dones;11
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;15
 homes;10
 dones;5
 titulars caps d'explotació;
 total;14
 homes;10
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;7
 homes;3
 dones;4
 titulars caps d'explotació;
 total;7
 homes;3
 dones;4
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;56
 homes;44
 dones;12
 titulars caps d'explotació;
 total;55
 homes;43
 dones;12
               Sense dedicació;
 titulars;
 total;8
 homes;3
 dones;5

