﻿Població ocupada segons branques d'activitat
Castelldefels
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=mun:080569
;2011
Agricultura, ramaderia, silvicultura i pesca;341
Indústries extractives;..
Indústries manufactureres;3263
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;279
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";223
Construcció;1829
"Comerç a l'engrós/detall; reparació de vehicles de motor i motocicletes";4459
Transport i emmagazematge;1815
Hostaleria;2363
Informació i comunicacions;1225
Activitats financeres i d'assegurances;722
Activitats immobiliàries;269
Activitats professionals, científiques i tècniques;2312
Activitats administratives i serveis auxiliars;1323
Administració pública, defensa i Seguretat Social obligatòria;1498
Educació;2107
Activitats sanitàries i de serveis socials;1876
Activitats artístiques, recreatives i d'entreteniment;637
Altres serveis;1134
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;592
Organismes extraterritorials;..
Total;28357

