﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Albiol, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430038&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);215;20;235
03/2024 (p);210;20;230
02/2024;210;20;225
01/2024;210;15;220
12/2023;205;15;220
11/2023;205;15;220
10/2023;210;15;225
09/2023;210;15;225
08/2023;200;15;215
07/2023;200;15;210
06/2023;205;15;215
05/2023;220;15;235
04/2023;220;15;240
03/2023;225;15;240
02/2023;220;15;235
01/2023;215;10;230
12/2022;220;10;230
11/2022;220;15;235
10/2022;225;15;240
09/2022;220;10;235
08/2022;215;10;230
07/2022;220;10;235
06/2022;220;15;235
05/2022;225;15;240
04/2022;220;15;235
03/2022;215;15;230
02/2022;215;10;225
01/2022;210;15;225
12/2021;207;12;219
11/2021;214;13;227
10/2021;208;11;219
09/2021;208;10;218
08/2021;208;12;220
07/2021;212;13;225
06/2021;209;13;222
05/2021;214;12;226
04/2021;213;9;222
03/2021;213;10;223
02/2021;208;10;218
01/2021;209;11;220
12/2020;207;11;218
11/2020;209;10;219
10/2020;215;10;225
09/2020;207;9;216
08/2020;199;10;209
07/2020;203;10;213
06/2020;202;11;213
05/2020;202;12;214
03/2020;202;12;214
12/2019;206;15;221
09/2019;201;12;213
06/2019;198;16;214
03/2019;203;11;214
12/2018;198;11;209
09/2018;199;10;209
06/2018;196;10;206
03/2018;197;6;203
12/2017;193;5;198
09/2017;191;11;202
06/2017;190;5;195
03/2017;192;6;198
12/2016;188;6;194
09/2016;191;8;199
06/2016;189;7;196
03/2016;183;9;192
12/2015;177;8;185
09/2015;184;9;193
06/2015;175;9;184
03/2015;166;9;175
12/2014;167;9;176
09/2014;164;9;173
06/2014;164;7;171
03/2014;..;..;164
12/2013;..;..;168
09/2013;171;8;179
06/2013;173;9;182
03/2013;170;8;178
12/2012;166;8;174
09/2012;175;11;186
06/2012;170;12;182
03/2012;167;10;177

