﻿Population at 1 January. By nationality and sex
Golmés
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250997&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;823;835;1658;135;100;235;958;935;1893
2021;809;838;1647;122;86;208;931;924;1855
2020;805;818;1623;135;97;232;940;915;1855
2019;802;827;1629;115;96;211;917;923;1840
2018;817;821;1638;120;106;226;937;927;1864
2017;792;823;1615;124;113;237;916;936;1852
2016;787;824;1611;118;106;224;905;930;1835
2015;759;796;1555;123;92;215;882;888;1770
2014;753;774;1527;116;91;207;869;865;1734
2013;744;777;1521;130;101;231;874;878;1752
2012;730;762;1492;133;116;249;863;878;1741
2011;713;747;1460;118;113;231;831;860;1691
2010;715;747;1462;124;99;223;839;846;1685
2009;711;746;1457;135;101;236;846;847;1693
2008;711;729;1440;125;96;221;836;825;1661
2007;707;711;1418;120;72;192;827;783;1610
2006;679;703;1382;106;72;178;785;775;1560
2005;667;710;1377;82;49;131;749;759;1508
2004;635;685;1320;78;45;123;713;730;1443
2003;645;680;1325;74;34;108;719;714;1433
2002;643;681;1324;81;26;107;724;707;1431
2001;629;677;1306;49;14;63;678;691;1369
2000;629;683;1312;15;9;24;644;692;1336

