﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellar de la Ribera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250642
;Homes;Dones;Total
03/2024 (p);30;25;55
02/2024;30;25;55
01/2024;30;20;50
12/2023;30;20;55
11/2023;35;20;55
10/2023;30;20;55
09/2023;35;25;55
08/2023;35;20;55
07/2023;35;25;55
06/2023;30;25;60
05/2023;30;25;55
04/2023;35;25;60
03/2023;35;25;60
02/2023;35;30;60
01/2023;35;30;65
12/2022;30;30;60
11/2022;30;25;60
10/2022;35;25;60
09/2022;35;25;55
08/2022;30;25;55
07/2022;30;25;55
06/2022;30;25;55
05/2022;30;25;55
04/2022;30;25;55
03/2022;30;25;55
02/2022;30;25;55
01/2022;30;25;55
12/2021;29;27;56
11/2021;30;26;56
10/2021;31;26;57
09/2021;29;25;54
08/2021;29;27;56
07/2021;30;26;56
06/2021;30;26;56
05/2021;29;26;55
04/2021;28;27;55
03/2021;28;27;55
02/2021;29;28;57
01/2021;28;29;57
12/2020;28;28;56
11/2020;27;26;53
10/2020;28;27;55
09/2020;28;27;55
08/2020;26;29;55
07/2020;27;29;56
06/2020;26;31;57
05/2020;26;31;57
03/2020;25;31;56
12/2019;25;29;54
09/2019;26;29;55
06/2019;28;31;59
03/2019;27;32;59
12/2018;24;31;55
09/2018;24;30;54
06/2018;25;31;56
03/2018;24;32;56
12/2017;25;31;56
09/2017;26;31;57
06/2017;28;29;57
03/2017;27;32;59
12/2016;27;29;56
09/2016;26;30;56
06/2016;27;31;58
03/2016;26;28;54
12/2015;28;26;54
09/2015;30;29;59
06/2015;34;27;61
03/2015;32;30;62
12/2014;32;31;63
09/2014;30;31;61
06/2014;35;33;68
03/2014;31;30;61
12/2013;35;29;64
09/2013;32;31;63
06/2013;34;33;67
03/2013;32;32;64
12/2012;32;33;65
09/2012;34;34;68
06/2012;36;36;72
03/2012;34;36;70

