﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Benifallet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430252&lang=es
;2009
   Total;
 altres familiars;
 explotacions;153
 total;225
 homes;114
 dones;111
 altres familiars caps d'explotació;
 total;28
 homes;24
 dones;4
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;169
 homes;84
 dones;85
 altres familiars caps d'explotació;
 total;14
 homes;12
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;23
 homes;13
 dones;10
 altres familiars caps d'explotació;
 total;7
 homes;6
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;5
 homes;3
 dones;2
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;19
 homes;8
 dones;11
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;9
 homes;6
 dones;3
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1

