﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Flaçà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170675&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;269,71;45,19;0,00;314,90
2020;250,24;66,61;0,00;316,85
2019;303,36;0,00;0,00;303,36
2018;280,65;18,20;0,00;298,85
2017;0,00;286,58;0,00;286,58
2016;0,00;294,94;0,00;294,94
2015;0,00;278,93;0,00;278,93
2014;212,70;58,58;0,00;271,28
2013;0,00;272,12;0,00;272,12
2012;..;324,41;..;324,41
2011;..;340,38;..;340,38
2010;..;343,10;..;343,10
2009;..;366,73;..;366,73
2008;..;378,59;..;378,59
2007;..;378,87;..;378,87
2006;..;318,56;..;318,56
2005;..;415,06;..;415,06
2004;..;349,25;..;349,25

