﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Bages. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:07&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;585;6;0;6;597
De 31 a 45 m²;2985;81;0;9;3072
De 46 a 60 m²;9135;435;15;81;9666
De 61 a 75 m²;15063;333;51;168;15618
De 76 a 90 m²;13872;267;33;168;14337
De 91 a 105 m²;8721;93;18;108;8940
De 106 a 120 m²;4674;66;6;63;4809
De 121 a 150 m²;5646;51;12;60;5769
De 151 a 180 m²;2925;18;0;36;2982
Más de 180 m²;3705;33;0;120;3864
No consta;363;0;0;273;636
Total;67674;1386;138;1092;70290

