﻿Parc de vehicles, per tipus
Vilajuïga
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172235
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;695;153;199;3;37;1087
2021;704;138;205;8;41;1096
2020;711;142;202;11;33;1099
2019;698;139;203;0;24;1064
2018;692;127;199;0;25;1043
2017;681;125;193;0;23;1022
2016;663;118;202;0;25;1008
2015;657;118;198;0;23;996
2014;644;112;204;0;24;984
2013;657;123;196;0;23;999
2012;664;124;196;0;19;1003
2011;655;130;199;6;26;1016
2010;647;132;197;6;26;1008
2009;650;129;197;7;30;1013
2008;648;125;193;7;31;1004
2007;655;124;201;8;30;1018
2006;617;111;184;7;28;947
2005;609;99;175;9;30;922
2004;598;91;161;8;26;884
2003;564;76;152;8;25;825
2002;542;77;153;5;19;796
2001;516;77;139;5;18;755
2000;483;69;140;5;17;714
1999;463;72;134;5;16;690
1998;448;75;117;5;15;660
1997;407;68;111;5;16;607

