﻿Població. Per any d'arribada a l'habitatge i sexe
Montornès del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081363
;Homes;Dones;Total
2020;585;567;1149
2019;591;537;1128
2018;483;420;903
2017;384;381;768
2016;348;306;654
2011-2015;1107;1056;2163
2001-2010;2157;2076;4233
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;351;372;726
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1089;1104;2187
No hi consta;1341;1482;2820
Total;8436;8298;16731

