﻿Parc de vehicles. Índex de motorització
Barcelonès
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:13&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;355,59;116,53;63,19;547,97
2011;360,75;115,20;64,24;553,19
2010;363,59;112,23;65,03;553,87
2009;365,81;108,99;66,15;554,12
2008;374,68;106,52;68,40;562,93
2007;381,87;102,54;70,33;567,88
2006;371,32;93,56;67,56;544,64
2005;383,10;88,00;68,13;551,03
2004;382,88;82,16;66,78;543,22
2003;378,81;79,00;65,05;533,72
2002;407,70;83,70;69,02;571,58
2001;416,42;84,36;70,30;581,88
2000;410,37;81,93;69,06;571,51
1999;411,61;80,16;68,80;570,19
1998;404,73;77,92;65,42;557,16
1997;392,92;74,67;62,95;539,18
1996;392,43;74,14;61,71;536,68
1995;369,63;70,13;57,34;504,63
1994;362,92;69,08;55,63;494,84
1993;367,00;69,10;56,11;499,25
1992;369,30;67,99;55,66;500,04
1991;363,69;62,97;52,95;486,21

