﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Montmeló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081350&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;245;3;249
De 5 a 9 anys;0;1;0;0;0;200;3;204
De 10 a 14 anys;0;1;0;0;0;212;1;214
De 15 a 19 anys;0;1;0;0;0;267;4;272
De 20 a 24 anys;8;30;18;2;1;325;12;396
De 25 a 29 anys;31;43;100;50;2;216;17;459
De 30 a 34 anys;19;25;107;173;1;66;8;399
De 35 a 39 anys;31;13;40;230;7;27;15;363
De 40 a 44 anys;19;15;15;242;5;14;5;315
De 45 a 49 anys;11;8;16;242;5;14;6;302
De 50 a 54 anys;12;8;19;235;2;5;2;283
De 55 a 59 anys;5;6;40;149;2;5;6;213
De 60 a 64 anys;12;1;77;81;7;1;5;184
De 65 a 69 anys;7;1;92;45;1;1;5;152
De 70 a 74 anys;11;5;66;22;4;0;5;113
De 75 a 79 anys;6;3;72;18;2;0;7;108
De 80 a 84 anys;3;0;44;2;2;0;5;56
De 85 anys i més;4;0;11;2;0;0;5;22
Total;179;162;717;1493;41;1598;114;4304

