﻿Conventional family dwellings. By type of dwelling and useful floor area
Perafort. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431037&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;3;6
From 31 to 45 m²;3;6;9
From 46 to 60 m²;33;12;48
From 61 to 75 m²;60;18;75
From 76 to 90 m²;78;21;102
From 91 to 105 m²;93;9;99
From 106 to 120 m²;66;12;75
From 121 to 150 m²;66;9;75
From 151 to 180 m²;30;3;36
More than 180 m²;27;15;42
Unknown;3;0;3
Total;465;105;573

