﻿Població ocupada. Per ocupació
Cassà de la Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:170448
;2011
Directors i gerents;177
Tècnics científics;387
Tècnics de suport;520
Empleats administratius;538
Treballadors serveis;636
Treballadors qualificats primari;130
Artesans i treballadors qualificats indústria;929
Instal·ladors i muntadors;405
Ocupacions elementals;487
Ocupacions militars;..
Total;4217

