﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Castellgalí
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080615&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;328;280;0;608
06/2020;333;286;0;619
03/2020;336;284;0;620
12/2019;329;274;0;603
09/2019;313;273;0;586
06/2019;314;274;0;588
03/2019;321;278;0;599
12/2018;322;264;0;586
09/2018;317;258;0;575
06/2018;317;258;0;575
03/2018;319;202;0;521
12/2017;318;207;0;525
09/2017;325;205;0;530
06/2017;322;201;0;523
03/2017;317;197;0;514
12/2016;312;199;0;511
09/2016;304;189;0;493
06/2016;332;192;0;524
03/2016;325;193;0;518
12/2015;314;191;0;505
09/2015;303;193;0;496
06/2015;297;193;0;490
03/2015;282;194;0;476
12/2014;275;195;0;470
09/2014;267;213;0;480
06/2014;270;211;0;481
03/2014;261;213;0;474
12/2013;306;203;0;509
09/2013;323;210;0;533
06/2013;343;215;0;558
03/2013;336;203;0;539
12/2012;332;200;0;532
09/2012;339;204;0;543
06/2012;358;205;0;563
03/2012;378;202;0;580
12/2011;386;204;0;590
09/2011;394;209;0;603
06/2011;385;210;0;595
03/2011;372;206;0;578
12/2010;393;200;0;593
09/2010;414;203;0;617
06/2010;406;197;0;603
03/2010;406;197;0;603
12/2009;403;196;0;599
09/2009;397;199;0;596
06/2009;424;228;0;652
03/2009;440;225;0;665
12/2008;499;172;0;671
09/2008;520;184;0;704
06/2008;548;180;0;728
03/2008;576;197;0;773

