﻿Población. Por año de llegada a la vivienda
Santa Cristina d'Aro
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171812&lang=es
;2021
2020;534
2019;426
2018;288
2017;255
2016;249
2011-2015;936
2001-2010;1578
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;129
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;507
No consta;516
Total;5421

