﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Noguera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=com:23&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1005,39;1108,55;714,96;..;..;983,71
2021;895,55;960,40;627,31;..;..;855,69
2020;877,43;937,53;617,01;348,70;513,55;835,64
2019;863,37;912,29;604,81;334,61;507,16;813,63
2018;834,98;881,78;577,04;321,19;497,59;783,81
2017;811,70;847,09;553,46;315,32;483,31;753,42
2016;807,96;830,09;546,83;326,40;482,08;739,95
2014;776,98;786,64;536,92;313,39;479,64;705,98
2013;763,99;776,38;532,98;316,62;475,40;697,89
2012;749,28;753,41;517,55;308,51;468,32;678,30
2011;735,80;727,76;509,41;318,79;467,11;660,08

