﻿RFDB y RFDB por habitante
Roda de Ter
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081831&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);113077;17370;94,6
2020;108071;16889;96,2
2019;107329;17383;94,1
2018;102174;16548;94,7
2017;98800;16218;93,9
2016;95921;15873;93,5
2015;92835;15395;92,5
2014;90381;14987;93,6
2013;90656;14978;94,7
2012;90522;14811;93,6
2011;93687;15253;91,5
2010;92524;15132;90,2

