﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Balaguer. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:250404&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;390;351;741;516;297;810;903;651;1551
2019;402;381;786;546;321;867;948;702;1650
2018;324;306;627;330;222;555;651;528;1182
2017;294;258;552;225;159;384;522;417;936
2016;252;261;513;171;111;279;423;372;792
2011-2015;816;855;1671;306;294;597;1122;1146;2268
2001-2010;1482;1494;2976;177;189;360;1659;1683;3339
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;276;315;588;0;0;0;273;315;591
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;897;870;1764;105;108;213;1002;978;1980
No consta;1401;1662;3060;0;0;0;1401;1662;3063
Total;6531;6753;13281;2376;1701;4074;8904;8451;17355

