﻿Migracions. Totals segons diferents fonts
Santa Susanna. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082613&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;333;329
 emigracions;217;213
 saldo migratori;116;116
 amb la resta d'Espanya;;
 immigracions;19;19
 emigracions;26;26
 saldo migratori;-7;-7
       Migracions externes;;
 immigracions;66;94
 emigracions;60;88
 saldo migratori;6;6
          saldo migratori total;115;115

