﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Osona. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:24&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;6780;7431;8691;7899;6441;5778;5772;6201;8577;9786;8478;8496;7716;6525;5178;4095;2535;4005;120381
Barcelona;6663;7236;8430;7698;6282;5571;5538;5898;8202;9456;8157;8106;7302;6141;4791;3801;2310;3642;115224
Girona;102;159;198;165;120;159;180;234;273;237;234;306;312;291;294;234;174;285;3954
Lleida;6;18;30;18;18;21;27;33;57;60;45;57;72;66;66;39;30;48;708
Tarragona;9;15;36;18;21;27;24;36;48;33;42;27;33;24;30;24;18;33;495
Resto de España;72;192;237;168;153;210;267;330;387;501;747;1281;1731;1845;1755;1440;954;1236;13506
Andalucía;24;39;72;42;39;81;69;111;117;198;411;786;1128;1239;1164;879;609;774;7782
Aragón;3;6;12;12;9;6;24;12;21;18;27;33;42;48;60;42;24;75;477
Principado de Asturias;0;0;3;3;3;3;9;15;6;15;9;15;18;12;6;3;6;12;138
Illes Balears;6;3;12;6;12;9;18;15;21;24;12;15;6;6;3;6;0;3;171
Canarias;0;6;15;3;0;9;9;6;3;9;3;12;3;3;3;0;3;0;84
Cantabria;0;0;3;0;0;0;6;3;3;9;3;9;12;6;6;3;0;3;72
Castilla - La Mancha;6;9;12;9;3;6;9;9;9;9;24;57;81;96;96;75;51;75;633
Castilla y León;0;6;6;3;6;6;18;27;24;39;45;69;93;111;120;102;60;69;804
Comunitat Valenciana;9;15;24;21;24;18;30;36;66;48;36;30;30;33;30;36;15;30;534
Extremadura;0;3;0;3;3;9;6;12;15;12;54;105;159;147;150;153;87;90;1008
Galicia;3;9;0;3;9;15;12;15;24;33;33;54;69;81;72;78;54;45;609
Comunidad de Madrid;9;15;18;30;18;18;15;21;33;45;42;33;30;21;9;21;12;21;396
Región de Murcia;0;18;18;15;15;0;3;6;9;9;9;12;15;21;21;18;12;21;219
Comunidad Foral de Navarra;0;0;3;3;0;3;3;6;6;6;6;15;9;6;6;12;3;9;96
País Vasco;0;6;6;3;3;9;12;24;15;24;24;33;18;12;9;6;3;3;210
La Rioja;0;0;0;0;0;3;3;0;3;3;0;6;6;3;6;3;3;6;54
Ceuta y Melilla;12;54;27;12;12;15;15;9;9;6;3;9;15;15;6;6;3;3;225
Extranjero;279;1005;1152;1512;2742;3441;3534;4038;4281;3951;2934;1920;1263;780;411;192;120;66;33618
Total;7128;8628;10083;9576;9336;9426;9573;10569;13242;14244;12159;11697;10710;9150;7341;5730;3609;5313;167505

