﻿Población. Por año de llegada a España
Alàs i Cerc
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:250058&lang=es
;2021
2020;9
2019;3
2018;3
2017;0
2016;3
2011-2015;9
2001-2010;15
1991-2000;3
1981-1990;3
Antes de 1981;0
Siempre ha vivido;279
Total;327

