﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Albiol, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430038&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;722,20;..;..;..;717,66
2021;..;710,07;..;..;..;694,27
2020;..;720,64;..;..;..;701,08
2019;..;724,62;..;..;..;694,77
2018;..;688,94;..;..;..;658,04
2017;..;666,37;..;..;..;658,60
2016;..;712,59;..;..;..;712,59
2014;..;801,44;..;..;..;733,58
2013;..;799,56;..;..;..;731,85
2012;..;812,96;..;..;..;723,65
2011;..;813,45;..;..;..;724,81

