﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Granollers. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080961&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;10704;9738;20445;5955;5970;11928;237;1254;1491;1248;1671;2919;504;285;789;18648;18918;37569
Barcelona;10536;9576;20115;5670;5652;11319;216;1128;1347;1197;1596;2796;492;276;765;18114;18231;36345
Girona;105;84;192;135;153;288;9;60;72;12;36;48;9;6;12;270;342;612
Lleida;36;36;72;96;102;198;6;45;51;24;27;51;3;3;6;165;213;378
Tarragona;27;39;66;54;60;117;6;21;24;12;9;24;3;3;3;99;135;234
Resto de España;663;645;1305;3399;3327;6726;318;1524;1842;477;594;1074;75;60;135;4932;6147;11082
Andalucía;207;204;408;1704;1659;3363;171;861;1035;258;318;579;39;24;60;2379;3066;5445
Aragón;30;33;63;147;138;285;12;60;72;21;21;45;6;0;6;213;255;468
Principado de Asturias;9;15;27;27;24;48;0;3;6;6;0;9;0;0;0;45;45;90
Illes Balears;18;21;39;15;27;39;0;3;0;3;9;9;3;0;3;36;57;93
Canarias;18;9;24;15;9;24;0;3;3;3;3;3;3;0;3;33;24;57
Cantabria;6;3;9;18;15;36;0;9;6;3;6;9;0;0;0;24;33;60
Castilla - La Mancha;39;27;69;171;156;327;18;63;84;24;21;45;3;3;3;255;270;522
Castilla y León;48;63;108;267;264;531;24;87;111;33;33;66;6;3;9;375;453;828
Comunitat Valenciana;63;51;117;81;96;180;6;21;27;15;18;33;3;0;3;168;192;360
Extremadura;84;63;147;633;618;1251;63;279;342;72;84;153;12;9;21;861;1053;1911
Galicia;33;27;63;120;105;225;6;57;63;15;18;33;3;6;6;180;210;390
Comunidad de Madrid;48;69;120;60;78;135;6;18;27;12;24;36;3;0;6;129;192;321
Región de Murcia;12;15;27;60;45;105;3;30;33;3;12;15;0;3;0;78;102;180
Comunidad Foral de Navarra;3;6;9;15;18;33;0;9;9;3;3;6;0;0;3;21;39;60
País Vasco;30;18;48;42;48;87;0;9;6;3;12;18;0;3;3;75;90;165
La Rioja;3;9;12;15;9;24;0;6;6;3;3;3;0;0;0;24;24;45
Ceuta y Melilla;9;6;15;21;18;36;0;12;12;3;12;12;0;0;0;33;45;78
Extranjero;2625;1944;4572;2775;2688;5460;18;162;180;300;468;768;1398;1098;2499;7119;6360;13476
Total;13995;12324;26319;12129;11982;24114;570;2940;3513;2025;2733;4758;1977;1443;3420;30699;31428;62124

