﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Llosses, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170963&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;43128;1166;774;830;1360
2021;37246;955;667;719;1174
2020;35030;973;666;718;1180
2019;32511;956;653;700;1160
2018;34990;897;623;682;1146
2017;32254;872;613;667;970
2016;30613;827;604;656;785
2014;33144;829;600;637;854
2013;31371;804;599;631;886
2012;29604;779;587;619;808
2011;24706;650;579;585;753

