﻿Aprofitament de la SAU
Horta de Sant Joan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430712&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;263;401
  ha;2684;2913
 secà;;
 explot.;259;393
 ha;2603;2849
 regadiu;;
 explot.;114;198
 ha;82;64
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;141;228
 ha;564;404
 secà;;
 explot.;79;91
 ha;519;365
 regadiu;;
 explot.;98;174
 ha;44;39
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;238;354
 ha;1137;1562
 secà;;
 explot.;236;351
 ha;1115;1538
 regadiu;;
 explot.;21;32
 ha;22;25
 oliverar;;
 total;;
 explot.;236;332
 ha;698;670
 secà;;
 explot.;233;332
 ha;691;670
 regadiu;;
 explot.;7;0
 ha;8;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;125;151
 ha;277;256
 secà;;
 explot.;125;151
 ha;277;256
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;4;1
 ha;9;21
 secà;;
 explot.;2;1
 ha;1;21
 regadiu;;
 explot.;2;0
 ha;8;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;0
 ha;65;0

