﻿Moviment natural. Fecunditat
Alt Urgell
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:04&lang=es
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;5,63;27,48;..;..;..;49,14
2021;5,69;27,74;..;..;..;43,97
2020;6,15;29,88;..;..;..;51,20
2019;5,83;28,06;..;..;..;50,00
2018;5,81;27,61;..;..;..;50,85
2017;6,99;32,70;..;..;..;50,70
2016;7,25;33,17;..;..;..;48,65
2015;6,71;30,16;..;..;..;60,87
2014;7,29;32,24;..;..;..;50,33
2013;7,12;31,10;..;..;..;59,73
2012;7,88;34,01;..;..;..;48,80
2011;7,34;31,16;..;..;..;63,87
2010;8,08;33,65;..;..;..;63,43
2009;7,73;31,85;..;..;..;57,83
2008;9,58;39,26;..;..;..;50,00
2007;7,87;32,08;..;..;..;57,49
2006;8,93;36,24;..;..;..;56,99
2005;8,80;35,60;..;..;..;56,11
2004;7,38;30,03;..;..;..;49,32
2003;6,15;25,25;..;..;..;59,50
2002;6,13;25,39;..;..;..;69,75
2001;5,96;25,18;..;..;..;71,05
2000;6,81;28,89;..;..;..;75,97
1999;6,98;29,44;..;..;..;72,73
1998;7,14;30,01;..;..;..;83,70
1997;6,23;26,09;..;..;..;83,05
1996;5,85;24,50;..;..;..;85,59
1995;6,71;28,10;..;..;..;80,31
1994;8,34;35,17;..;..;..;86,08
1993;8,89;37,67;..;..;..;88,48
1992;7,81;33,42;..;..;..;86,49
1991;7,80;33,93;..;..;..;84,46
1990;6,80;30,09;..;..;..;89,15
1989;9,47;42,71;..;..;..;91,11
1988;7,77;35,69;..;..;..;89,80
1987;7,95;36,85;..;..;..;92,00
1986;9,70;45,13;..;..;..;91,62
1985;8,33;38,86;..;..;..;93,63
1984;10,55;49,27;..;..;..;90,10
1983;10,81;50,40;..;..;..;90,87
1982;16,18;74,89;..;..;..;96,47
1981;11,19;51,37;..;..;..;98,61

