﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:12
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;33490;27283;30669;22634;1110;34600
a temps complet;28505;23239;26170;19474;762;29268
a temps parcial;4985;4044;4498;3160;..;5333
Aturat/ada que ha treballat abans;15687;10891;12494;8541;841;16528
Aturat/ada buscant la primera feina;1866;1402;1681;1258;627;2492
Persona amb invalidesa laboral permanent;1333;856;1025;398;214;1548
Jubilat/ada, prejubilat/ada, pensionista o rendista;16300;9686;11502;4101;1622;17922
Una altra situació;7699;5720;6254;4623;741;8440
Total;76375;55839;63624;41555;5156;81531

