﻿Coneixement del català dels ocupats per professió (CCO94)
Vilanova de Meià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252509
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;13;13;13;13;11;0
Científics i intel·lectuals;23;23;23;23;20;0
Tècnics i prof. de suport;6;6;6;6;6;0
Empleats administratius;11;11;11;11;10;0
Serveis i venedors;14;14;14;14;12;0
Act. agràries i pesqueres;73;73;73;72;54;0
Indústria i construcció;15;15;15;15;13;0
Instal. ,maquinària, muntadors;15;15;14;14;11;0
Treballadors no qualificats;9;9;8;8;5;0
Forces armades;2;2;2;2;2;0
Total;181;181;179;178;144;0

