﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Banyeres del Penedès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:430206
;Homes;Dones;Total
Catalunya;1154;1116;2270
Barcelona;541;542;1083
Girona;10;2;12
Lleida;7;9;16
Tarragona;596;563;1159
Resta d'Espanya;314;317;631
Andalusia;124;130;254
Aragó;14;12;26
Principat d'Astúries;45;41;86
Illes Balears;1;3;4
Canàries;0;0;0
Cantàbria;17;19;36
Castella - la Manxa;22;17;39
Castella i Lleó;35;32;67
Comunitat Valenciana;11;12;23
Extremadura;25;21;46
Galícia;7;10;17
Comunitat de Madrid;2;4;6
Regió de Múrcia;3;6;9
Comunitat Foral de Navarra;2;1;3
País Basc;5;4;9
Rioja, La;0;2;2
Ceuta i Melilla;1;3;4
Estranger;175;195;370
Total;1643;1628;3271

