﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Masarac
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171002&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;4;..;24;10;11;8
2021;..;18;12;12;7;6
2020;4;22;8;12;5;5
2019;4;23;8;10;6;5
2018;6;30;7;8;5;4
2017;5;31;9;8;5;..
2016;5;33;8;8;5;..
2014;..;39;9;5;..;..
2013;4;41;10;6;..;..
2012;6;41;10;5;..;..
2011;5;42;9;..;..;..

