﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Altafulla. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:430120
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;186;189;378;36;36;72;78;81;153;300;306;603
2019;126;144;270;33;30;63;51;54;108;210;228;441
2018;123;120;243;21;24;45;39;51;90;183;195;378
2017;99;99;195;18;15;33;21;33;51;138;147;282
2016;57;84;138;21;18;39;30;18;48;108;120;225
2011-2015;261;264;522;54;63;117;66;75;144;381;405;783
2001-2010;423;441;864;108;123;231;78;96;171;609;657;1269
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;99;102;201;30;27;54;9;9;18;138;135;270
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;270;285;555;0;0;0;0;0;0;270;285;552
No hi consta;228;225;450;99;117;213;6;21;30;333;360;690
Total;1872;1944;3819;417;453;867;378;432;810;2667;2829;5496

