﻿Població ocupada segons professió i sexe
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=com:16&lang=es
;Homes;Dones;Total
Directors i gerents;158;..;205
Tècnics científics;270;709;979
Tècnics de suport;507;319;827
Empleats administratius;304;563;867
Treballadors serveis;661;1064;1725
Treballadors qualificats primari;399;91;490
Artesans i treballadors qualificats indústria;1057;245;1302
Instal·ladors i muntadors;898;253;1151
Ocupacions elementals;325;456;782
Ocupacions militars;..;..;..
Total;4582;3750;8332

