﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Aiguafreda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080142&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;12
Cotxe/furgoneta com a passatger;14
Autobús/ autocar/ minibús;14
Metro;4
Moto;0
A peu;3
Tren;36
Bicicleta;0
Altres mitjans;0
Total;72
No aplicable;12
No es desplaça;2
Població que estudia resident;86

