﻿Distribució de la superfície agrícola utilitzada (SAU)
Gironès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=com:20&lang=en
;2009;1999
   Total;;
   explot.;735;801
    ha;15138;13460
 secà;;
 explot.;645;690
 ha;11564;10159
 regadiu;;
 explot.;529;632
 ha;3574;3301
       Terres llaurades;;
 explot.;717;792
 ha;13965;13032
        Pastures permanents;;
 explot.;119;44
 ha;1173;429

