﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Montornès del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081363&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);337;82;17;2;438
12/2023 (p);335;81;16;2;434
09/2023 (p);341;81;16;2;440
06/2023 (p);340;82;17;2;441
03/2023 (p);334;84;16;2;436
12/2022 (p);331;82;16;2;431
09/2022 (p);323;84;17;1;425
06/2022 (p);321;85;17;1;424
03/2022 (p);323;81;18;1;423
12/2021 (p);325;82;16;1;424
09/2021 (p);334;74;16;1;425
06/2021 (p);340;74;16;1;431
03/2021 (p);338;78;16;1;433
12/2020 (p);342;77;17;1;437

