﻿Personalitat jurídica del titular de l'explotació
Camprodon
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170391&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;41
 total ha;6623
 SAU ha;2885
      Persona física;
 explot.;32
 total ha;4567
 SAU ha;1920
       Persona jurídica;
 total;
 explot.;9
 total ha;2056
 SAU ha;965
 societats mercantils;
 explot.;4
 total ha;1139
 SAU ha;404
 altra condició jurídica;
 explot.;5
 total ha;917
 SAU ha;561

