﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Valls de Valira, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252398
;1999;1989
      Total;;
 explot.;62;113
 UTA;73;91
     Mà d'obra familiar;;
 total;;
  explot.;50;111
 nombre persones;103;208
  UTA;61;87
 titular;;
 nombre persones;50;111
  UTA;34;57
 cònjuge;;
 nombre persones;20;42
 altres familiars;;
  UTA;10;13
   explot.;25;40
 nombre persones;33;55
  UTA;18;17
       Mà d'obra assalariada;;
 total;;
  explot.;22;7
   UTA;12;4
 fixa;;
  explot.;16;5
 nombre persones;21;9
  UTA;10;3
 eventual;;
  explot.;6;2
   UTA;2;1

